14:06:16, 09 Dec. Multicast stream started by client 192.168.1.94
14:06:16, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
14:06:16, 09 Dec. Wifi multicast client 192.168.1.94 connected
14:06:16, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
14:06:14, 09 Dec. Multicast stream started by client 192.168.1.70
14:06:14, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
14:06:14, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
14:06:10, 09 Dec. admin login success from 192.168.1.90
14:05:59, 09 Dec. admin timeout from 192.168.1.90
14:04:57, 09 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
14:04:15, 09 Dec. Multicast stream started by client 192.168.1.70
14:04:15, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
14:04:15, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
14:04:15, 09 Dec. Multicast stream started by client 192.168.1.94
14:04:15, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
14:04:15, 09 Dec. Wifi multicast client 192.168.1.94 connected
14:04:15, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
14:03:05, 09 Dec. DHCP device Disconnected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
14:02:59, 09 Dec. 2.4G Client disassociate from a0:d2:b1:89:89:60  (IP=192.168.1.169) RSSI=0, Rate=0Mbps
14:02:42, 09 Dec. DHCP device Connected: 192.168.1.169, a0:d2:b1:89:89:60, unknown
14:02:08, 09 Dec. Multicast stream started by client 192.168.1.70
14:02:08, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
14:02:08, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
14:02:07, 09 Dec. Multicast stream started by client 192.168.1.94
14:02:07, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
14:02:07, 09 Dec. Wifi multicast client 192.168.1.94 connected
14:02:07, 09 Dec. Multicast stream request. client:192.168.1.94 group:224.0.1.187
14:00:08, 09 Dec. Multicast stream started by client 192.168.1.70
14:00:08, 09 Dec. Multicast event client join group:233.28.40.114 client:192.168.1.70
14:00:08, 09 Dec. Multicast stream request. client:192.168.1.70 group:233.28.40.114
14:00:03, 09 Dec. Multicast stream started by client 192.168.1.94
14:00:03, 09 Dec. Multicast event Wifi client join group:224.0.1.187 client:192.168.1.94
