Date – time(BST),Download(mbps),Upload(mbps),Ping(ms),Extra cable,
,,,,,
6 June 2018,0.69,0.71,43.13,15m,
6 June 2018,0.68,0.75,43.75,none,
7 June 2018 -10:10,0.91,0.7,44.5,none,
7 June 2018 -12:10,0.79,0.68,43.75,none,
7 June 2018 -14:55,1.41,0.72,43.38,none,
8 June 2018 ,1.12,0.71,58.88,none,
11 June 2018 -am,1.36,0.72,44.38,none,
11 June 2018 -pm,1.43,0.7,57.13,none,
11 June 2018 -pm,1.14,0.71,42.38,none,
11 June 2018 -pm,1.44,0.7,51.25,none,
11 June 2018 -21:40,0.84,0.72,43.25,15m,
11 June 2018 -22.45,0.57,0.71,61.63,15m,
12 June 2018 -08:00,1.87,0.7,198.25,15m,
12 June 2018 -19:45,1.32,0.73,44.63,15m,
12 June 2018 -20:00,0.58,0.52,61.75,15m,
12 June 2018 -20:50,0.87,0.67,61.5,5m direct,
12 June 2018 -21:15,0.41,0.1,278,5m direct,
13 June 2018 -11:00,0.68,0.55,45.25,5m direct,
20 May 2019 -15:00,1.84,0.55,,none,
20 May 2019 -15:15,1.84,0.54,,15m,
20 May 2019 -15:40,1.44,0.52,,15m,
21 May 2019 -08:20,1.12,0.55,1383,15m,
21 May 2019 -08:47,0.8,0.56,1286,15m,Router uptime
21 May 2019 -09:30,1.68,0.58,1356,none,
22 May 2019 -07:55,1.12,0.54,1389,none,22h
22 May 2019 -11:00,1.28,0.54,1434,none,1d 1h
22 May 2019 -14:25,1.28,0.54,1413,none,1d 5h
22 May 2019 -19:15,1.28,0.5,1103,none,1d 10h
22 May 2019 -22:50,1.28,0.54,1395,none,1d 13h
23May 2019 -08:40,1.28,0.54,1400,none,1d 23h
23May 2019 -11:30,1.28,0.54,1408,none,2d 2h
23May 2019,power outage from 14:15 to 14:30,,,,
23May 2019 -15:30,0.48,0.47,1511,none,1h
